"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#label","hasComparatorPattern"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#label","Has Comparator Pattern"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/acl#Comparator"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Condition Comparator with the SQL pattern used for comparison."
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Condition Comparator with the SQL pattern used for comparison. "
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2004/02/skos/core#altLabel","Comparator Pattern"
"http://www.openlinksw.com/ontology/acl#hasComparatorPattern","http://www.w3.org/2004/02/skos/core#prefLabel","Has Comparator Pattern"
