"subject","predicate","object"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Property"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#label","hasRestrictedResource"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#label","Has Restricted Resource"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/restrictions#Restriction"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/restrictions#"
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Restriction to the subject of its restriction. It is up to the application to define this thing. The addtional property hasRestrictedParameter allows to further divide one resource into different restrictions."
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Restriction to the subject of its restriction. It is up to the application to define this thing. The addtional property hasRestrictedParameter allows to further divide one resource into different restrictions."
"http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource","http://www.w3.org/2004/02/skos/core#altLabel","Restricted Resource"
