"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2000/01/rdf-schema#label","Generic Condition"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2000/01/rdf-schema#comment","Entity type of resources representing a Generic Condition (Class)."
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2000/01/rdf-schema#comment","Entity type of resources representing a Generic Condition (Class). "
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2002/07/owl#disjointWith","http://www.openlinksw.com/ontology/acl#TripletCondition"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2004/02/skos/core#altLabel","Generic Condition"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/ontology/acl#Condition"
"http://www.openlinksw.com/ontology/acl#GenericCondition","http://www.w3.org/2004/02/skos/core#prefLabel","Generic Condition"
