"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://purl.org/dc/terms/created",2016-09-14T12:07:09.195089
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.453363
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://www.w3.org/2000/01/rdf-schema#label","OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://purl.org/dc/elements/1.1/title","OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#id","fcfc8c0ef7154da5e3c3a5c2b0aae600"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#links_to","http://www.openlinskw.com"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://atomowl.org/ontologies/atomrdf#title","OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#content","For information about OpenLink Software, please visit http://www.openlinskw.com."
"http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
