"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://purl.org/dc/terms/created",2016-09-14T12:28:33.630858
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://purl.org/dc/terms/modified",2016-09-14T12:28:33.630858
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://www.w3.org/2000/01/rdf-schema#label","MySQL2ODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://purl.org/dc/elements/1.1/title","MySQL2ODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#id","3dc178f4f949d164f57a97216ff3e4e9"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/cvs/?group_id=90494"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MySQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://atomowl.org/ontologies/atomrdf#title","MySQL2ODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:33Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:33Z"
