"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Wiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://www.w3.org/2000/01/rdf-schema#label","iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/iodbc#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/instance"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/doc/iodbc/wiki/iodbcWiki/atom-pub/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://purl.org/dc/elements/1.1/identifier",3
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#id","iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#description","iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#has_space","http://localhost:8890/dataspace/iodbc/space#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#scope_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki#owner"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#has_owner","http://localhost:8890/dataspace/iodbc#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCChHOWTO"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ClusterSummary"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCDrivers"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPHP"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTO"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTOMacOSX"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/About"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPython"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerlHOWTO"
