"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Offering"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#comment","Training course for products offered; Training for Linked Data Systems."
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#availableAtOrFrom","http://www.openlinksw.com/schemas/oplweb#LocationOfSalesOrServiceProvisioning_1"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#includesObject","http://www.openlinksw.com/schemas/oplweb#TypeAndQuantityNode_3"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#Sell"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#ProvideService"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#validFrom",2009-06-26T00:00:00+01:00
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#validThrough",2020-06-26T23:59:00+01:00
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GB"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ER"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","WS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","OM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SB"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MX"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LB"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ZW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BB"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","WF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ML"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","YE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ET"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ME"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ID"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GQ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AO"
