"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#label","Has Supported Datatype"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#label","hasSupportedDatatype"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/acl#Comparator"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#simpleType"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Condition Comparator to the datatypes that can be compared with it."
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Condition Comparator to the datatypes that can be compared with it. "
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2004/02/skos/core#altLabel","Supported Datatype"
"http://www.openlinksw.com/ontology/acl#hasSupportedDatatype","http://www.w3.org/2004/02/skos/core#prefLabel","Has Supported Datatype"
