"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://purl.org/dc/terms/created",2016-09-14T12:28:34.003281
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.003281
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://www.w3.org/2000/01/rdf-schema#label","IODBCPerl"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://purl.org/dc/elements/1.1/title","IODBCPerl"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#id","fbbc0768d4c925e1731598b4a590c911"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerlHOWTO"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#links_to","http://www.cpan.org/modules/by-category/07_Database_Interfaces/DBD/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#links_to","http://www.cpan.org/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#links_to","http://www.cpan.org/modules/by-category/07_Database_Interfaces/DBI/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#links_to","http://www.perl.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://atomowl.org/ontologies/atomrdf#title","IODBCPerl"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#content","---+Perl iODBC Resources

   * [[http://www.perl.com/][Perl.com]]
   * [[http://www.cpan.org/][CPAN.org]] - search here for all your [[http://www.cpan.org/modules/by-category/07_Database_Interfaces/DBI/][DBI]] and [[http://www.cpan.org/modules/by-category/07_Database_Interfaces/DBD/][DBD]] module requirements.
   * Our [[iODBCPerlHOWTO][iODBC+Perl HOWTO]] document."
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
