"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#label","hasDefaultAccess"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#label","Has Default Access"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/acl#Scope"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/auth/acl#Access"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#comment","Denotes the access modes which are granted if ACL rules on the scope have been disabled via oplacl:aclRulesEnabled.
    Setting default modes is comparable to defining public ACL rules for all resources in the scope. It allows to configure Access
    for all resources in the scope without the need to define individual rules. "
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2000/01/rdf-schema#comment","Denotes the access modes which are granted if ACL rules on the scope have been disabled via oplacl:aclRulesEnabled.
    Setting default modes is comparable to defining public ACL rules for all resources in the scope. It allows to configure Access
    for all resources in the scope without the need to define individual rules."
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2004/02/skos/core#altLabel","Default Access"
"http://www.openlinksw.com/ontology/acl#hasDefaultAccess","http://www.w3.org/2004/02/skos/core#prefLabel","Has Default Access"
