"subject","predicate","object"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#label","openid"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#comment","An OpenID for an Agent."
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
