"subject","predicate","object"
"http://localhost:8890/dataspace/services/user","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/services#Services"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#services_of","http://localhost:8890/dataspace/person/iodbc#this"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#services_of","http://localhost:8890/dataspace/person/__rdf_repl#this"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#services_of","http://localhost:8890/dataspace/person/dba#this"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#services_of","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/services/user","http://purl.org/dc/elements/1.1/title","ODS user services"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.delete"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.enable"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.disable"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.get"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.info"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.info.webID"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.search"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.login"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.validate"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.logout"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.update"
"http://localhost:8890/dataspace/services/user","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/service/user/user.password_change"
