"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2002/07/owl#inverseOf","http://www.openlinksw.com/ontology/acl#hasGrantAccessMode"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#label","isGrantAccessModeOf"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#label","Is Grant Access Mode Of"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/acl#GrantAccessMode"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/acl#AccessMode"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Grant Access mode to the Access mode it grants. "
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2000/01/rdf-schema#comment","Relates a Grant Access mode to the Access mode it grants."
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2004/02/skos/core#altLabel","Is Grant Access Mode Of"
"http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf","http://www.w3.org/2004/02/skos/core#prefLabel","Is Grant Access Mode Of"
