"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TechArticle"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://purl.org/dc/terms/created",2014-05-18T13:00:00-05:00
"http://www.openlinksw.com/data/turtle/acl.ttl","http://purl.org/dc/terms/modified",2015-03-20T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#label","OpenLink ACL Ontology Description Document (Turtle) "
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#label","OpenLink ACL Ontology"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#comment","This is a turtle document that uses Linked Data oriented content to describe the OpenLink ACL Ontology. "
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#comment","This is a turtle document that uses Linked Data oriented content to describe the OpenLink ACL Ontology."
"http://www.openlinksw.com/data/turtle/acl.ttl","http://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/ontology/acl"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertEndDate"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSignatureAlgorithm"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSignature"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertMail"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSubject"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertIssuer"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertIssuerSAN"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#EqualTo"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotEqualTo"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#LessThan"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#LessThanOrEqual"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasApplicableAccess"
"http://www.openlinksw.com/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasDefaultAccess"
