"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://purl.org/dc/terms/created",2016-09-14T12:07:09.372152
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.372152
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://www.w3.org/2000/01/rdf-schema#label","DAVWikiAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://purl.org/dc/elements/1.1/title","DAVWikiAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#id","fec5ae110f66fe107aabd8b777d1ab23"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://atomowl.org/ontologies/atomrdf#title","DAVWikiAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#content","| *full name* | %USERPROP{""FULLNAME""}% |
| *e-mail*    | %USERPROP{""EMAIL""}% |

<link rel=""foaf"" type=""application/rdf+xml"" title=""FOAF"" href=""http://localhost:8890/dataspace/dav/about.rdf"" />
"
"http://localhost:8890/dataspace/dav/wiki/Main/DAVWikiAdmin","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Main"
