"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/terms/created",2016-09-14T12:28:34.202631
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.202631
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/2000/01/rdf-schema#label","Downloads"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/elements/1.1/title","Downloads"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#id","ce3be1dfd90304256d3c6c8d49394ca5"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.ubuntu.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/iodbc/files/iodbc/3.52.12/libiodbc-3.52.12.tar.gz/download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC/blob/develop/NEWS"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenVMS"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/GitSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenServer"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ChangeNotes"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/FreeBSD"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCRuby"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.51.2.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=90493&package_id=95172&release_id=217509"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=90493&package_id=95172&release_id=271487"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.1.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=303132"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.2.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=369065"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/RedHat"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.3.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/download/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=388499"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.4.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=476087&group_id=90493"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.5.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.7.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.6.tar.gz?download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl"
