"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://purl.org/dc/terms/created",2016-09-14T12:28:34.060993
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.060993
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://www.w3.org/2000/01/rdf-schema#label","IODBCCh"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://purl.org/dc/elements/1.1/title","IODBCCh"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#id","56aff6aca202480b97293c5944893ee3"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#links_to","http://www.softintegration.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCChHOWTO"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#links_to","http://www.softintegration.com/products/toolkit/odbc/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://atomowl.org/ontologies/atomrdf#title","IODBCCh"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#content","---+iODBC and Ch Resources

   * [[http://www.softintegration.com/][SoftIntegration]], the master site.
   * [[http://www.softintegration.com/products/toolkit/odbc/][ChiODBC home]]
   * Our [[iODBCChHOWTO][iODBC+Ch HOWTO]]."
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCCh","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
