"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/terms/created",2016-09-14T12:28:33.447905
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/terms/modified",2016-09-14T12:28:33.447905
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/2000/01/rdf-schema#label","ODBCMacOSX"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/elements/1.1/title","ODBCMacOSX"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#id","58c4c4b31fd4dd17e7c897a307da6d8a"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ListenPort"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/HttpPort"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/DeferLongFetch"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/JetFix"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ServerType"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ReadOnly"
