"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/terms/created",2016-09-14T12:07:09.277256
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.527062
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://purl.org/dc/elements/1.1/title","VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#id","0a821a7bd9e1ab4587145528d4bfa0f9"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#title","VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#content","This site is powered by a universal data access server called Virtuoso. It is one of products of OpenLink Software. Visit http://www.openlinksw.com for more information."
"http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
