"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://purl.org/dc/terms/created",2016-09-14T12:07:09.164421
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.431512
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://www.w3.org/2000/01/rdf-schema#label","WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://purl.org/dc/elements/1.1/title","WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#id","cbfdd7dd506b1a2d8cd2aabb806773d4"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://atomowl.org/ontologies/atomrdf#title","WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#content","The [[Virtuoso server]] provides a ready-to-use [[Wiki engine]] called ""WikiV"".
It keeps source texts in DAV collections, allowing users to edit them via DAV or
via any web browser. When a source text is changed, WikiV converts it into HTML
and a modified version is immediately available for all visitors of the website.
Unlike most of other Wiki engines, WikiV stores both source and compiled pages
not in separate files but in a database. Moreover, WikiV pre-process the page
when the page is changed, so the browsing of the resulting pages is made more
efficient then in the most of other engines.
As a result, WikiV provides good speed and scalability for large
corporate and Internet sites.

Two major syntaxes are supported:
   * [[TextFormattingRules][TWiki based oWiki dialect]] (default)
   * [[MediaWikiFormattingRules][MediaWiki based syntax]] 
"
"http://localhost:8890/dataspace/dav/wiki/Doc/WikiV","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
