"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Wiki"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://www.w3.org/2000/01/rdf-schema#label","Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/instance"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/services#has_service","http://localhost:8890/dataspace/doc/dav/wiki/Doc/atom-pub/"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://purl.org/dc/elements/1.1/identifier",2
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#id","Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#description","Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#has_space","http://localhost:8890/dataspace/dav/space#this"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#scope_of","http://localhost:8890/dataspace/dav/wiki/Doc#owner"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#has_owner","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/TextIcons"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/TextFormattingRules"
