"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Offering"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://www.w3.org/2000/01/rdf-schema#comment","Custom software development and design for web, database and semantic web "
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#availableAtOrFrom","http://www.openlinksw.com/schemas/oplweb#LocationOfSalesOrServiceProvisioning_1"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#includesObject","http://www.openlinksw.com/schemas/oplweb#TypeAndQuantityNode_2"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#Sell"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#ProvideService"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#validFrom",2009-06-26T00:00:00+01:00
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#validThrough",2020-06-26T23:59:00+01:00
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","MR"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","IR"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","CD"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","TK"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","SE"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","CF"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","BH"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","NE"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","LR"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","NL"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","KG"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","OM"
"http://www.openlinksw.com/schemas/oplweb#DevelopmentOffering","http://purl.org/goodrelations/v1#eligibleRegions","SZ"
