"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://localhost:8890/dataspace/iodbc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#User"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/services#has_service","http://localhost:8890/feeds/people/iodbc"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/services#has_service","http://localhost:8890/feeds/people/iodbc/friends"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#id","iodbc"
"http://localhost:8890/dataspace/iodbc#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/sioc.rdf"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#email_sha1","WN7z7Inz5YfEezFoF+9J5mhxjOU="
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#account_of","http://localhost:8890/dataspace/person/iodbc#this"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#has_function","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki#owner"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#owner_of","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://localhost:8890/dataspace/dav/wiki/Main/Iodbc"
