"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://purl.org/dc/terms/created",2016-09-14T12:28:33.392394
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://purl.org/dc/terms/modified",2016-09-14T12:28:33.392394
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://www.w3.org/2000/01/rdf-schema#label","ODBCOnUnix"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://purl.org/dc/elements/1.1/title","ODBCOnUnix"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#id","40179ea37985d54b46cf51de0ea8eee9"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLGetInfo"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLNumResultCols"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLSetStmtAttr"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLSetStmtOption"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLMoreResults"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLFreeStmt"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLDescribeCol"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLGetData"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/AdateField"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLBindParameter"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLAllocHandle"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/PostgreSQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ThatDataSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/FetchBufferSize"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MySQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ThatTable"
