"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://purl.org/dc/terms/created",2016-09-14T12:07:08.946622
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://purl.org/dc/terms/modified",2016-09-14T12:07:08.946622
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://www.w3.org/2000/01/rdf-schema#label","WikiEngineAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://purl.org/dc/elements/1.1/title","WikiEngineAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#id","df55c9319241208e4818c0479fdbe595"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/Main/DocWikiV"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/Main/DocWikiEngine"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://atomowl.org/ontologies/atomrdf#title","WikiEngineAdmin"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:08Z"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:08Z"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#content","WikiEngineAdmin is the chief administrator of this Doc.WikiV site. There may be more than one administrator if the site is big, but only WikiEngineAdmin can promote other users to the administrator rank or modify the Doc.WikiEngine itself, not only its configuration.

To ask WikiEngineAdmin a question regarding this site, mail to mailto:%WIKIWEBMASTER%.
"
"http://localhost:8890/dataspace/dav/wiki/Main/WikiEngineAdmin","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Main"
