"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://purl.org/dc/terms/created",2016-09-14T12:07:09.018339
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.018339
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://www.w3.org/2000/01/rdf-schema#label","Dashboard"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://purl.org/dc/elements/1.1/title","Dashboard"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Main/Dashboard"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#id","95ee82f976233f70324434b9e74963ee"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Main/Dashboard/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Main/WikiUsers"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Main"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://atomowl.org/ontologies/atomrdf#title","Dashboard"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#content","%MAIN:DASHBOARD%

[[Main.WikiUsers][List of all Wiki users]]"
"http://localhost:8890/dataspace/dav/wiki/Main/Dashboard","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Main"
