"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://purl.org/dc/terms/created",2016-09-14T12:07:09.262452
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.513159
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://www.w3.org/2000/01/rdf-schema#label","MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://purl.org/dc/elements/1.1/title","MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://rdfs.org/sioc/ns#id","91fcb61a3d31ca073968449fadbd0fa2"
"http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules/sioc.rdf"
