"subject","predicate","object"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.openlinksw.com/ontology/restrictions#","http://purl.org/dc/terms/created",2014-05-18T13:00:00-05:00
"http://www.openlinksw.com/ontology/restrictions#","http://purl.org/dc/terms/modified",2015-03-20T13:38:00-05:00
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2000/01/rdf-schema#label","OpenLink Restrictions Ontology"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/ns/auth/acl#"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://xmlns.com/foaf/0.1/"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#imports","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2000/01/rdf-schema#comment","The Openlink Restrictions Ontology can be used to describe restrictions scoped to individuals, groups, or the whole system.
    Examples include the maximum number of result rows for queries or the maximum number of times a certain action can be performed."
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2000/01/rdf-schema#comment","Ontology that defines entity and relation types used to describe restrictions scoped to individuals, groups,
  or the whole system. Examples include the maximum number of result rows for queries or the maximum number of times a
  certain action can be performed."
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2002/07/owl#versionInfo","1.3.0"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/ontology/restrictions"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasRealm"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#Restrictions"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasRestrictionDocument"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasRestrictedParameter"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#RestrictionsScope"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasAgent"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasAgentClass"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasMinValue"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#hasMaxValue"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#Restriction"
"http://www.openlinksw.com/ontology/restrictions#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/ontology/restrictions#Restrict"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasMaxValue"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasAgent"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasAgentClass"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#Restriction"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#Restrict"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#Restrictions"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasRestrictionDocument"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasRealm"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasRestrictedParameter"
"http://www.openlinksw.com/ontology/restrictions#","http://schema.org/about","http://www.openlinksw.com/ontology/restrictions#hasMinValue"
