"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://purl.org/dc/terms/created",2016-09-14T12:28:34.080521
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.080521
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://www.w3.org/2000/01/rdf-schema#label","GitStrategy"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://purl.org/dc/elements/1.1/title","GitStrategy"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#id","5bf6d3c4054caf74f21999bdcb676b56"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#links_to","https://github.com/nvie/gitflow"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#links_to","http://progit.org/book/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ChangeLog"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy","http://rdfs.org/sioc/ns#links_to","http://nvie.com/posts/a-successful-git-branching-model/"
