"subject","predicate","object"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#label","Has Condition"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#label","hasCondition"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/acl#ConditionalGroup"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/acl#Condition"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#comment","Relates a conditional group to a condition. "
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2000/01/rdf-schema#comment","Relates a conditional group to a condition."
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2004/02/skos/core#altLabel","Condition"
"http://www.openlinksw.com/ontology/acl#hasCondition","http://www.w3.org/2004/02/skos/core#prefLabel","Has Condition"
