"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://purl.org/dc/terms/created",2016-09-14T12:28:34.106489
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.106489
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://www.w3.org/2000/01/rdf-schema#label","GitSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://purl.org/dc/elements/1.1/title","GitSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#id","238ed7feb19076e49573fabeb638a620"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/scm/?type=git&group_id=161622"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://virtuoso.cvs.sourceforge.net/viewvc/virtuoso/virtuoso-opensource/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://github.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://help.github.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/GitQuickstartTips"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitStrategy"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#links_to","http://virtuoso.git.sourceforge.net/git/gitweb.cgi?p=virtuoso/virtuoso-opensource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://atomowl.org/ontologies/atomrdf#title","GitSource"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/GitSource","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:34Z"
