"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/terms/created",2016-09-14T12:28:34.134984
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/terms/modified",2016-09-14T12:28:34.134984
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/2000/01/rdf-schema#label","FAQ"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/elements/1.1/title","FAQ"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#id","fc3803fe14684f5b2c92073140a7022b"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ/sioc.rdf"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLDriverConnect"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SourceForge"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MyODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLDriverConnectW"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.opensource.org/licenses/bsd-license.php"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.opensource.org/licenses/lgpl-license.php"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/TraceFile"
