"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://purl.org/dc/terms/created",2016-09-14T12:07:09.243311
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.492688
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://www.w3.org/2000/01/rdf-schema#label","GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://purl.org/dc/elements/1.1/title","GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#id","b38fdaddff42014d348d44c4e1618dc5"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#links_to","http://etcete.ra/...="
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/Doc/WikiWords"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/Doc/WikiWord"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/Doc/WikiName"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://atomowl.org/ontologies/atomrdf#title","GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#content","   * If you don't know how to format your text:
      * start each line without spaces
      * separate paragraphs with a blank line

   * You can produce better hypertext by using WikiWords (concatenated capitalized words):
      * WikiWords will be shown as hyperlinks
      * WikiWords are especially useful if they are meaningful and used uniformly across the whole site
      * The 'WikiWord' is WikiWord hyperlink by itself. Follow it to learn more :)

   * For *external site links*, you can type URLs directly into the text - =http://etcete.ra/...= - it'll clear to anyone where they're headed on click. 

   * If a *discussion* is going on:
      * separate each follow-up with a space
      * add your WikiName and the date at the end
      * OR, by all means, insert your comment where it seems to fit best:
         * you may want to inset it with a bullet and/or _set it in italics_ so it's clear (always sign and date)
         * if a sub-topic develops, separate it with a horizontal rule at beginning and end

   * To start a new discussion:
      * start with a brief, factual introduction, followed by double horizontal rules
      * let the discussion begin

   * When a discussion is complete, boil down the key points:
      * reduce the noise
      * move offtopic facts to appropriate pages
      * if you merge or delete comments, group credit =Contributors:= at the end of the page

   * *Please*, avoid typing dates in national formats. Please use either an *standard date format* like 01 Sep 2001 or ISO (2001-09-01 or 2001-Sep-01).
   * *Please*, avoid words like 'next version' or 'year ago' whenever possible, even if it seems to you that the reader will know the context.
'Absolute' references are much better than 'relative'.
"
"http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
