"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://purl.org/dc/terms/created",2016-09-14T12:07:09.227255
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.470086
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://www.w3.org/2000/01/rdf-schema#label","WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://purl.org/dc/elements/1.1/title","WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#id","3244fa3d06b63c8cac61fef432601738"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://atomowl.org/ontologies/atomrdf#title","WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#content","This cluster contains documentation about this site itself. The initial part of this documentation is written by authors of WikiV but visitors can add his own comments and improvements, especially in guidelines about authoring style.

Major starting points are:

   * How to browse and edit the content of the site.
   * How to do this in [[good style]].
   * How to make life easier by using [[text formatting rules]].
   * How to administer it.
   * What's under the cowling of WikiV engine that hosts this site.

---
This is the list of all clusters on this site that are made visible to public by their authors:
%MAIN:TABLEOFCLUSTERS%
<hide><abstract>Notes about this site itself</abstract></hide>
"
"http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
