"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://purl.org/dc/terms/created",2016-09-14T12:07:09.205529
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://purl.org/dc/terms/modified",2016-09-14T12:07:09.457686
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://www.w3.org/2000/01/rdf-schema#label","ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://xmlns.com/foaf/0.1/maker","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/services#has_services","http://localhost:8890/dataspace/services/wiki/item"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://purl.org/dc/elements/1.1/title","ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#link","http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#id","ec8408fe863469ea3efc32f8f317011c"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary/sioc.rdf"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/dav/wiki/Doc"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://atomowl.org/ontologies/atomrdf#title","ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:07:09Z"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#content","<table class=""cluster-summary""> <tr> <td valign=""top"">
| Key: | %CLUSTER% | 
| Name: | %CLUSTER:NAME% |
| Owner: | %CLUSTER:OWNER% |
| Members: | %CLUSTER:MEMBERS% |
| Description: | %CLUSTER:DESCRIPTION% |
</td> <td valign=""top"">
%CHANGELOG{local=""1"" skip=""0"" rows=""30""}%
</table>
"
"http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/dav/wiki/Doc"
